##Temp./C;DTG/(%/min);DTG/(%/min);DTG/(%/min);DTG/(%/min);DTG/(%/min)
215,094;-0,37258;-0,24289;-0,43605;-1,47557;-0,80107
217,594;-0,41085;-0,3048;-0,50746;-1,54344;-0,99301
220,094;-0,45112;-0,38069;-0,58502;-1,61957;-1,09017
222,594;-0,48701;-0,43963;-0,66901;-1,70288;-1,08357
225,094;-0,53421;-0,49578;-0,75785;-1,79694;-1,00584
227,594;-0,56652;-0,57972;-0,85301;-1,90347;-0,90811
230,094;-0,57443;-0,66663;-0,95412;-2,02013;-0,84197
232,594;-0,59085;-0,71913;-1,05843;-2,14505;-0,85437
235,094;-0,63612;-0,76781;-1,16436;-2,27671;-0,98013
237,594;-0,68011;-0,84334;-1,26794;-2,41677;-1,22602
240,094;-0,72788;-0,91923;-1,37087;-2,56633;-1,55783
242,594;-0,79148;-0,98188;-1,47377;-2,7244;-1,91596
245,094;-0,85555;-1,05589;-1,58027;-2,88748;-2,23627
247,594;-0,95693;-1,13616;-1,69659;-3,04939;-2,47502
250,094;-1,0864;-1,20489;-1,82988;-3,21297;-2,63429
252,594;-1,19859;-1,28362;-1,99212;-3,38437;-2,75855
255,094;-1,3085;-1,39622;-2,19457;-3,5757;-2,92025
257,594;-1,45223;-1,53493;-2,45037;-3,79912;-3,18012
260,094;-1,62231;-1,69919;-2,7624;-4,06458;-3,55098
262,594;-1,80105;-1,88837;-3,12786;-4,37789;-3,99899
265,094;-1,97369;-2,10667;-3,53953;-4,73085;-4,46073
267,594;-2,14776;-2,34905;-3,99922;-5,11216;-4,90346
270,094;-2,33661;-2,6347;-4,50944;-5,51701;-5,31846
272,594;-2,52249;-3,08139;-5,08225;-5,96765;-5,76265
275,094;-2,67381;-3,6199;-5,72955;-6,48994;-6,28916
277,594;-2,80394;-3,94982;-6,447;-7,11383;-6,9337
280,094;-2,94612;-4,22018;-7,21453;-7,82958;-7,71213
282,594;-3,08149;-4,65624;-8,00033;-8,61559;-8,60617
285,094;-3,18899;-5,12863;-8,77008;-9,45834;-9,6048
287,594;-3,2673;-5,66893;-9,48886;-10,32584;-10,68373
290,094;-3,33258;-6,09307;-10,14268;-11,21539;-11,83857
292,594;-3,41405;-6,26544;-10,73138;-12,1066;-13,07593
295,094;-3,50101;-6,46152;-11,25802;-12,96843;-14,34917
297,594;-3,54838;-6,7881;-11,72587;-13,76663;-15,61055
300,094;-3,57374;-7,07973;-12,12417;-14,49774;-16,8233
302,594;-3,63078;-7,28569;-12,43846;-15,17097;-17,96912
305,094;-3,70551;-7,43512;-12,65887;-15,81109;-19,05103
307,594;-3,76766;-7,55451;-12,79711;-16,44631;-19,99942
310,094;-3,84697;-7,65407;-12,87427;-17,06778;-20,75653
312,594;-3,97701;-7,73646;-12,91618;-17,65948;-21,32522
315,094;-4,16562;-7,79184;-12,94464;-18,16943;-21,8182
317,594;-4,4073;-7,8562;-12,97643;-18,54793;-22,34398
320,094;-4,6108;-7,95023;-13,02454;-18,76312;-22,89022
322,594;-4,78212;-8,05595;-13,10212;-18,83297;-23,35841
325,094;-5,05601;-8,22595;-13,22536;-18,82048;-23,68888
327,594;-5,46663;-8,54181;-13,41848;-18,82182;-23,94118
330,094;-5,98767;-9,01156;-13,71151;-18,93634;-24,23949
332,594;-6,52698;-9,4481;-14,13146;-19,23531;-24,66356
335,094;-6,97635;-9,82677;-14,70555;-19,74838;-25,15437
337,594;-7,42786;-10,39661;-15,44796;-20,46354;-25,60695
340,094;-7,88773;-11,18714;-16,38215;-21,35568;-26,01909
342,594;-8,29864;-11,95476;-17,49982;-22,41107;-26,55455
345,094;-8,5797;-12,61242;-18,8057;-23,62214;-27,44098
347,594;-8,5998;-13,43697;-20,26932;-25,00295;-28,7812
350,094;-8,36478;-14,46114;-21,83676;-26,54126;-30,52444
352,594;-7,80707;-15,59199;-23,40368;-28,19055;-32,48155
355,094;-6,98363;-16,77142;-24,86915;-29,90093;-34,53729
357,594;-6,02162;-17,8005;-26,10449;-31,63946;-36,76933
360,094;-5,0908;-18,30228;-26,96808;-33,30583;-39,31256
362,594;-4,19168;-18,07979;-27,32033;-34,85089;-42,15658
365,094;-3,33091;-17,32483;-27,01591;-36,15589;-44,97241
367,594;-2,545;-16,11621;-25,96989;-37,06317;-47,24088
370,094;-1,92171;-14,3595;-24,14301;-37,45225;-48,70926
372,594;-1,47481;-12,18108;-21,64005;-37,16614;-49,30924
375,094;-1,1752;-9,94192;-18,64243;-36,08046;-48,99064
377,594;-0,98915;-7,8182;-15,42629;-34,09998;-47,61513
380,094;-0,86011;-5,87387;-12,31426;-31,22874;-44,9865
382,594;-0,7618;-4,50189;-9,55264;-27,60662;-41,09789
385,094;-0,73242;-3,59574;-7,3069;-23,58915;-36,30429
387,594;-0,72265;-2,89972;-5,61092;-19,49902;-31,10113
390,094;-0,67278;-2,44692;-4,42815;-15,80678;-26,02033
392,594;-0,64054;-2,18701;-3,65351;-12,68338;-21,41966
395,094;-0,63573;-1,99657;-3,17443;-10,27237;-17,347
397,594;-0,60994;-1,85104;-2,88631;-8,45453;-13,78323
400,094;-0,58603;-1,77018;-2,70542;-7,12324;-10,76458
402,594;-0,55982;-1,73696;-2,58275;-6,16156;-8,38521
405,094;-0,56312;-1,69199;-2,49146;-5,47527;-6,70752
407,594;-0,56941;-1,64402;-2,41762;-4,99508;-5,65966
410,094;-0,53557;-1,63221;-2,35223;-4,67288;-5,06217
412,594;-0,49142;-1,60486;-2,28763;-4,46087;-4,69038
415,094;-0,47253;-1,54399;-2,21972;-4,31166;-4,41442
417,594;-0,47027;-1,4972;-2,15056;-4,18582;-4,21316
420,094;-0,45239;-1,45171;-2,08419;-4,06174;-4,06076
422,594;-0,42842;-1,42432;-2,0256;-3,94018;-3,90035
425,094;-0,43705;-1,44999;-1,97509;-3,83451;-3,76035
427,594;-0,43518;-1,45942;-1,93003;-3,75783;-3,72397
430,094;-0,39984;-1,39464;-1,88681;-3,70704;-3,7392
432,594;-0,36688;-1,33134;-1,84189;-3,66691;-3,62712
435,094;-0,35711;-1,30111;-1,79391;-3,61888;-3,33701
437,594;-0,35661;-1,27707;-1,74283;-3,55317;-3,05108
440,094;-0,33965;-1,25279;-1,68904;-3,47285;-2,99264
442,594;-0,3107;-1,22062;-1,63518;-3,38838;-3,16756
445,094;-0,29576;-1,22314;-1,58316;-3,30527;-3,35923
447,594;-0,28401;-1,22711;-1,53491;-3,22346;-3,35789
450,094;-0,26667;-1,1535;-1,48922;-3,14212;-3,14272
452,594;-0,25686;-1,07308;-1,44469;-3,07155;-2,82409
455,094;-0,24905;-1,05346;-1,40058;-3,02678;-2,49193
457,594;-0,24184;-1,05613;-1,3575;-3,01106;-2,19786
460,094;-0,23732;-1,02624;-1,31671;-3,0019;-2,01404
462,594;-0,22345;-0,98027;-1,2783;-2,965;-2,02602
465,094;-0,20263;-0,95354;-1,24056;-2,88286;-2,23758
467,594;-0,20965;-0,94235;-1,2029;-2,76938;-2,53646
470,094;-0,22088;-0,90684;-1,1664;-2,65641;-2,75439
472,594;-0,19184;-0,84664;-1,13308;-2,56966;-2,77427
475,094;-0,15462;-0,86582;-1,10238;-2,50919;-2,59958
477,594;-0,13874;-0,88346;-1,07426;-2,46009;-2,32949
480,094;-0,13739;-0,83353;-1,04827;-2,41024;-2,06345
482,594;-0,14056;-0,7937;-1,02472;-2,36595;-1,82709
485,094;-0,15275;-0,77276;-1,00345;-2,34349;-1,61621
487,594;-0,16181;-0,81445;-0,98314;-2,3477;-1,45802
490,094;-0,14334;-0,80795;-0,96211;-2,35839;-1,39462
492,594;-0,10914;-0,7069;-0,93958;-2,34276;-1,42037
495,094;-9,43E-02;-0,68333;-0,91619;-2,28105;-1,49595
497,594;-0,1031;-0,79524;-0,89336;-2,18308;-1,60682
500,094;-0,1008;-0,81074;-0,87189;-2,07761;-1,77273
502,594;-9,51E-02;-0,59328;-0,85199;-1,99438;-1,99856
505,094;-7,75E-02;-0,51982;-0,83263;-1,94729;-2,24488
507,594;-4,70E-02;-0,68266;-0,81263;-1,92945;-2,38801
510,094;-4,56E-02;-0,74718;-0,7906;-1,9239;-2,26385
512,594;-6,23E-02;-0,69278;-0,76557;-1,92144;-1,8309
515,094;-5,46E-02;-0,68507;-0,73799;-1,92392;-1,29561
517,594;-2,93E-02;-0,67829;-0,71111;-1,93143;-0,93375
520,094;-1,33E-02;-0,59555;-0,6875;-1,93211;-0,84021
522,594;-4,44E-03;-0,49623;-0,6684;-1,91091;-0,91961
525,094;-8,62E-04;-0,46456;-0,65233;-1,86483;-1,07356
527,594;-1,50E-02;-0,52566;-0,63783;-1,80385;-1,26388
530,094;-2,64E-02;-0,56552;-0,62412;-1,73696;-1,45412
532,594;-9,78E-03;-0,56238;-0,61091;-1,66855;-1,58744
535,094;1,28E-02;-0,52823;-0,59815;-1,60539;-1,61485
537,594;2,00E-02;-0,46636;-0,58516;-1,56199;-1,51026
540,094;1,95E-02;-0,42836;-0,57146;-1,54976;-1,29915
542,594;2,70E-02;-0,37066;-0,55711;-1,56057;-1,06881
545,094;4,52E-02;-0,36665;-0,54239;-1,56901;-0,9041
547,594;4,73E-02;-0,46972;-0,52795;-1,5507;-0,82288
550,094;3,06E-02;-0,5361;-0,51422;-1,49766;-0,81896
552,594;2,76E-02;-0,49483;-0,50214;-1,42163;-0,92053
555,094;4,14E-02;-0,4164;-0,49225;-1,34385;-1,16232
557,594;5,12E-02;-0,40949;-0,48383;-1,29462;-1,47623
560,094;5,64E-02;-0,4368;-0,47493;-1,29228;-1,66725
562,594;5,60E-02;-0,40401;-0,46404;-1,3265;-1,57576
565,094;4,72E-02;-0,35645;-0,45228;-1,35836;-1,29177
567,594;4,90E-02;-0,35554;-0,44287;-1,35428;-1,04572
570,094;6,07E-02;-0,38066;-0,43797;-1,31674;-0,93136
572,594;6,01E-02;-0,36684;-0,43597;-1,27806;-0,88423
575,094;5,72E-02;-0,31945;-0,43205;-1,26345;-0,87393
577,594;7,06E-02;-0,33569;-0,42152;-1,26878;-0,88404
580,094;8,56E-02;-0,38335;-0,40364;-1,26822;-0,79005
582,594;8,96E-02;-0,3451;-0,3826;-1,24045;-0,52835
585,094;8,73E-02;-0,28222;-0,36391;-1,18751;-0,2807
587,594;7,67E-02;-0,30288;-0,35179;-1,12863;-0,28609
590,094;7,65E-02;-0,35988;-0,34668;-1,08427;-0,56746
592,594;9,27E-02;-0,34869;-0,34609;-1,06201;-0,93479
595,094;0,10093;-0,29599;-0,34633;-1,06088;-1,12762
597,594;9,47E-02;-0,27487;-0,34432;-1,07832;-1,01589
600,094;8,57E-02;-0,27968;-0,33869;-1,10602;-0,7213
602,594;9,30E-02;-0,30205;-0,33;-1,12532;-0,48311
605,094;0,11011;-0,33562;-0,32023;-1,11707;-0,42002
607,594;0,10899;-0,31996;-0,31128;-1,07877;-0,47368
610,094;0,10235;-0,25862;-0,30388;-1,0283;-0,54373
612,594;0,10141;-0,22576;-0,29699;-0,98851;-0,58738
615,094;9,70E-02;-0,24474;-0,28872;-0,96995;-0,60122
617,594;0,10344;-0,27129;-0,27828;-0,97055;-0,58612
620,094;0,12496;-0,28608;-0,26673;-0,98172;-0,55931
622,594;0,1414;-0,26396;-0,25611;-0,99269;-0,56782
625,094;0,13492;-0,2141;-0,24815;-0,99022;-0,63261
627,594;0,10856;-0,18112;-0,24324;-0,96178;-0,69154
630,094;0,10896;-0,20649;-0,24038;-0,90728;-0,65519
632,594;0,13078;-0,26589;-0,23797;-0,84691;-0,51806
635,094;0,12308;-0,27662;-0,23453;-0,81502;-0,37416
637,594;0,11182;-0,23945;-0,2292;-0,83259;-0,32067
640,094;0,1243;-0,19841;-0,22159;-0,88431;-0,38125
642,594;0,14545;-0,17372;-0,21225;-0,92152;-0,50522
645,094;0,14846;-0,1921;-0,20192;-0,9009;-0,62298
647,594;0,14336;-0,22282;-0,19164;-0,82087;-0,69345
650,094;0,1451;-0,20947;-0,18258;-0,72591;-0,70987
652,594;0,13478;-0,18176;-0,17506;-0,67146;-0,6588
655,094;0,12579;-0,18363;-0,16888;-0,68157;-0,53273
657,594;0,13798;-0,20987;-0,1638;-0,73286;-0,38094
660,094;0,14825;-0,23619;-0,15985;-0,78011;-0,30036
662,594;0,14619;-0,22701;-0,15708;-0,79256;-0,33759
665,094;0,14755;-0,16247;-0,1554;-0,77123;-0,41782
667,594;0,15234;-0,11129;-0,15431;-0,73587;-0,42011
670,094;0,14981;-0,13528;-0,15339;-0,70626;-0,33121
672,594;0,13957;-0,1769;-0,15267;-0,69393;-0,27669
675,094;0,13337;-0,174;-0,15247;-0,70046;-0,35827
677,594;0,13121;-0,17582;-0,15298;-0,71641;-0,50293
680,094;0,13151;-0,21772;-0,15387;-0,72355;-0,55615
682,594;0,13246;-0,20543;-0,15456;-0,70636;-0,47943
685,094;0,13199;-0,14246;-0,15476;-0,66588;-0,3691
687,594;0,14323;-0,12461;-0,15494;-0,62257;-0,31043
690,094;0,15473;-0,14652;-0,15612;-0,60096;-0,29823
692,594;0,15033;-0,16846;-0,15884;-0,60707;-0,31599
695,094;0,14461;-0,16483;-0,16255;-0,62484;-0,37302
697,594;0,13618;-0,1399;-0,16597;-0,63345;-0,41232
700,094;0,11221;-0,15168;-0,16836;-0,62653;-0,33011
702,594;0,11226;-0,16929;-0,16981;-0,61315;-0,16479
705,094;0,1344;-0,14987;-0,17053;-0,60533;-9,81E-02
707,594;0,14338;-0,12597;-0,17017;-0,61013;-0,22623
710,094;0,14166;-0,10879;-0,16791;-0,62892;-0,44436
712,594;0,12775;-0,12691;-0,16317;-0,6584;-0,56165
715,094;0,11422;-0,17681;-0,156;-0,68775;-0,4839
717,594;0,11695;-0,18991;-0,147;-0,70236;-0,3006
720,094;0,11939;-0,15541;-0,13683;-0,69498;-0,19288
722,594;9,88E-02;-0,12863;-0,12638;-0,67493;-0,23896
725,094;7,69E-02;-0,14384;-0,11646;-0,662;-0,31659
727,594;7,75E-02;-0,17931;-0,10758;-0,66897;-0,26047
730,094;7,34E-02;-0,2303;-9,99E-02;-0,69239;-0,10133
732,594;5,56E-02;-0,25647;-9,32E-02;-0,71954;-3,30E-02
735,094;5,52E-02;-0,19377;-8,78E-02;-0,74129;-0,1284
737,594;7,24E-02;-0,15066;-8,38E-02;-0,75681;-0,26401
740,094;7,62E-02;-0,20378;-8,12E-02;-0,76909;-0,3318
742,594;6,82E-02;-0,25242;-7,96E-02;-0,77994;-0,35032
745,094;7,71E-02;-0,23599;-7,86E-02;-0,78725;-0,34441
747,594;9,73E-02;-0,20892;-7,79E-02;-0,78354;-0,29752
750,094;0,10353;-0,21185;-7,75E-02;-0,75786;-0,23453
752,594;9,41E-02;-0,22288;-7,73E-02;-0,70444;-0,22062
755,094;9,96E-02;-0,23318;-7,70E-02;-0,63167;-0,26859
757,594;0,12536;-0,24112;-7,57E-02;-0,56059;-0,32535
760,094;0,12938;-0,2436;-7,26E-02;-0,51225;-0,34175
762,594;0,10031;-0,22097;-6,74E-02;-0,49469;-0,31094
765,094;8,29E-02;-0,1827;-6,11E-02;-0,50111;-0,25532
767,594;9,75E-02;-0,23374;-5,55E-02;-0,51509;-0,21486
770,094;0,11689;-0,3308;-5,19E-02;-0,5208;-0,23666
772,594;0,12231;-0,24272;-5,07E-02;-0,51285;-0,34185
775,094;0,11451;-6,95E-02;-5,07E-02;-0,49994;-0,48791
777,594;9,39E-02;-2,40E-02;-5,07E-02;-0,4978;-0,56512
780,094;9,29E-02;-6,25E-02;-5,01E-02;-0,51572;-0,47727
782,594;0,1132;-0,10485;-4,88E-02;-0,54516;-0,26117
785,094;0,11082;-0,12503;-4,77E-02;-0,56363;-9,10E-02
787,594;8,93E-02;-0,12905;-4,71E-02;-0,55364;-0,11933
790,094;8,06E-02;-0,14123;-4,68E-02;-0,51945;-0,30176
792,594;8,45E-02;-0,14622;-4,59E-02;-0,47966;-0,44663
795,094;9,75E-02;-0,14086;-4,37E-02;-0,4484;-0,4114
797,594;0,10603;-0,13777;-4,06E-02;-0,4241;-0,23201
800,094;9,38E-02;-0,12555;-3,71E-02;-0,4008;-4,87E-02
802,594;8,13E-02;-0,12788;-3,39E-02;-0,38135;3,31E-02
805,094;8,62E-02;-0,17002;-3,16E-02;-0,38171;1,57E-03
807,594;9,48E-02;-0,19345;-3,03E-02;-0,41802;-7,89E-02
810,094;9,64E-02;-0,16714;-2,92E-02;-0,48939;-0,13241
812,594;8,79E-02;-0,15134;-2,71E-02;-0,56954;-0,13414
815,094;7,97E-02;-0,15611;-2,35E-02;-0,61818;-0,1224
817,594;7,91E-02;-0,13634;-1,88E-02;-0,60844;-0,14547
820,094;7,62E-02;-9,67E-02;-1,44E-02;-0,54676;-0,21692
822,594;6,96E-02;-8,77E-02;-1,12E-02;-0,46494;-0,33275
825,094;6,99E-02;-0,11969;-9,07E-03;-0,39444;-0,47796
827,594;6,64E-02;-0,15016;-7,11E-03;-0,35101;-0,58886
830,094;6,01E-02;-0,16654;-4,98E-03;-0,33515;-0,57531
832,594;6,98E-02;-0,1944;-2,95E-03;-0,34052;-0,4257
835,094;7,67E-02;-0,18044;-1,43E-03;-0,35964;-0,23452
837,594;7,23E-02;-0,11097;-5,66E-04;-0,38326;-0,11759
840,094;7,58E-02;-0,10671;-1,77E-04;-0,40099;-0,13518
842,594;6,73E-02;-0,13832;-4,34E-05;-0,40546;-0,24339
845,094;4,74E-02;-0,13704;-7,70E-06;-0,39745;-0,29545
847,594;4,60E-02;-0,14512;2,96E-07;-0,38707;-0,17443
850,094;5,30E-02;-0,16564;9,83E-06;-0,38694;4,62E-02
852,594;5,26E-02;-0,16377;5,48E-05;-0,40201;0,16289
855,094;4,99E-02;-0,14573;2,28E-04;-0,42562;9,02E-02
857,594;4,88E-02;-0,12243;7,44E-04;-0,44586;-5,08E-02
860,094;4,86E-02;-0,11504;1,95E-03;-0,45372;-0,11913
862,594;5,03E-02;-0,13355;4,17E-03;-0,44628;-0,11973
865,094;4,90E-02;-0,14644;7,44E-03;-0,42502;-0,14527
867,594;4,14E-02;-0,14293;1,11E-02;-0,39592;-0,22671
870,094;2,74E-02;-0,15637;1,43E-02;-0,36873;-0,31122
872,594;1,37E-02;-0,17327;1,63E-02;-0,35478;-0,34941
875,094;8,94E-03;-0,16654;1,72E-02;-0,35982;-0,34486
877,594;2,38E-02;-0,15803;1,77E-02;-0,3804;-0,31979
880,094;3,73E-02;-0,14705;1,82E-02;-0,40542;-0,27261
882,594;1,75E-02;-0,1231;1,85E-02;-0,42249;-0,1925
885,094;4,60E-03;-0,11445;1,82E-02;-0,42559;-9,54E-02
887,594;2,05E-02;-0,14086;1,70E-02;-0,41794;-2,66E-02
890,094;2,92E-02;-0,1846;1,53E-02;-0,40724;-1,90E-02
892,594;2,67E-02;-0,20777;1,42E-02;-0,39953;-6,42E-02
895,094;1,85E-02;-0,20713;1,42E-02;-0,39602;-0,12052
897,594;-5,10E-05;-0,17899;1,54E-02;-0,39366;-0,15476
900,094;-4,36E-03;-0,13398;1,70E-02;-0,38802;-0,167
902,594;1,12E-02;-0,1292;1,80E-02;-0,37667;-0,17799
905,094;2,76E-02;-0,1592;1,82E-02;-0,36214;-0,2064
907,594;2,14E-02;-0,18013;1,79E-02;-0,35058;-0,2587
910,094;-1,51E-02;-0,17168;1,82E-02;-0,34606;-0,31553
912,594;-3,12E-02;-0,19381;1,92E-02;-0,34623;-0,32902
915,094;-2,14E-02;-0,21417;2,08E-02;-0,34638;-0,2693
917,594;-2,22E-02;-0,14971;2,21E-02;-0,34683;-0,16752
920,094;-2,98E-02;-0,10177;2,26E-02;-0,35438;-8,57E-02
922,594;-3,29E-02;-0,14212;2,20E-02;-0,37522;-5,41E-02
925,094;-3,17E-02;-0,21312;2,06E-02;-0,40649;-6,24E-02
927,594;-2,19E-02;-0,23854;1,88E-02;-0,43634;-8,90E-02
930,094;-1,66E-02;-0,19763;1,72E-02;-0,45043;-0,12229
932,594;-2,30E-02;-0,16253;1,64E-02;-0,44264;-0,16188
935,094;-2,11E-02;-0,23655;1,62E-02;-0,4193;-0,21424
937,594;-1,70E-02;-0,43616;1,59E-02;-0,39189;-0,28885
940,094;-2,40E-02;-0,43155;1,50E-02;-0,36816;-0,38002
942,594;-2,98E-02;-0,13274;1,37E-02;-0,34816;-0,43798
945,094;-3,99E-02;1,79E-02;1,29E-02;-0,3305;-0,39994
947,594;-5,49E-02;-1,75E-02;1,36E-02;-0,31948;-0,27141
950,094;-5,40E-02;-6,86E-02;1,58E-02;-0,32328;-0,14251
952,594;-4,04E-02;-0,11043;1,90E-02;-0,3459;-9,07E-02
955,094;-4,25E-02;-0,16536;2,22E-02;-0,37983;-0,11309
957,594;-5,53E-02;-0,22237;2,42E-02;-0,4077;-0,16114
960,094;-5,59E-02;-0,23279;2,48E-02;-0,4148;-0,19549
962,594;-5,42E-02;-0,18473;2,44E-02;-0,39856;-0,20246
965,094;-5,15E-02;-0,13968;2,39E-02;-0,36994;-0,19059
967,594;-4,17E-02;-0,15944;2,37E-02;-0,34447;-0,18775
970,094;-5,94E-02;-0,22434;2,30E-02;-0,33119;-0,21902
972,594;-8,40E-02;-0,28278;2,16E-02;-0,32986;-0,26936
975,094;-7,64E-02;-0,302;1,99E-02;-0,33403;-0,28299
977,594;-6,93E-02;-0,26534;1,84E-02;-0,33859;-0,22424
980,094;-7,80E-02;-0,18823;1,72E-02;-0,34268;-0,12574
982,594;-8,20E-02;-0,14475;1,60E-02;-0,34648;-6,61E-02
985,094;-7,42E-02;-0,17654;1,47E-02;-0,34761;-0,10022
987,594;-7,66E-02;-0,19765;1,39E-02;-0,34295;-0,21078
990,094;-8,07E-02;-0,16181;1,41E-02;-0,33428;-0,29939
992,594;-6,37E-02;-0,16365;1,50E-02;-0,33034;-0,25526
995,094;-6,11E-02;-0,25767;1,56E-02;-0,34076;-0,12011
997,594;-7,89E-02;-0,38389;1,54E-02;-0,36708;-0,11474
1000,094;-8,55E-02;-0,36722;1,51E-02;-0,40015;-0,38073
1002,594;-8,91E-02;-0,19688;1,54E-02;-0,42489;-0,72959
1005,094;-0,10314;-0,14083;1,64E-02;-0,42861;-0,83039
1007,594;-0,1041;-0,16908;1,75E-02;-0,40583;-0,60944
